﻿FID,AssetID,Assnbri,Long_Descr,DESCR,GIS_Layer,Category,Length_m,Cir_Pipe_D,UpS_InvLev,DownS_InvL,Shape__Length
1,SW12180,SW12180,Bannister_North_Pipe_From Merley-22b to Merley-22,Pipe_Merley-22b to Merley-22,StormWater_Pipes, ,5.41,150,7.31,7.28,6.38380832431258
2,SW12181,SW12181,Bannister_North_Pipe_From Merley-18b to Merley-18,Pipe_Merley-18b to Merley-18,StormWater_Pipes, ,4.17,150,6.86,6.83,4.92296410067868
3,SW12182,SW12182,Bannister_North_Pipe_From Merley-18a to Merley-18,Pipe_Merley-18a to Merley-18,StormWater_Pipes, ,5.00,150,6.87,6.84,5.89591923860723
4,SW12183,SW12183,Bannister_North_Pipe_From Merley-21a to Merley-21,Pipe_Merley-21a to Merley-21,StormWater_Pipes, ,3.10,150,7.73,7.70,3.66241507286248
5,SW12184,SW12184,Bannister_North_Pipe_From Glencairn-11 to Glencairn-12,Pipe_Glencairn-11 to Glencairn-12,StormWater_Pipes, ,8.50,225,7.93,7.83,10.044374379997
6,SW12185,SW12185,Bannister_North_Pipe_From Glencairn-12 to Glencairn-12a,Pipe_Glencairn-12 to Glencairn-12a,StormWater_Pipes, ,0.26,225,6.63,6.53,0.30449370337452
7,SW12186,SW12186,Bannister_North_Pipe_From Glencairn-10b to Glencairn-10,Pipe_Glencairn-10b to Glencairn-10,StormWater_Pipes, ,5.53,150,8.28,8.25,6.54595018432831
8,SW12187,SW12187,Bannister_North_Pipe_From Glencairn-10 to Glencairn-9,Pipe_Glencairn-10 to Glencairn-9,StormWater_Pipes, ,13.52,150,7.25,7.12,15.9803947957662
9,SW12188,SW12188,Bannister_North_Pipe_From Glencairn-9 to Glencairn-6,Pipe_Glencairn-9 to Glencairn-6,StormWater_Pipes, ,58.99,225,6.96,6.42,69.7091890947049
10,SW12189,SW12189,Bannister_North_Pipe_From Glencairn-6 to Glencairn-5,Pipe_Glencairn-6 to Glencairn-5,StormWater_Pipes, ,21.30,525,5.69,5.51,25.1737985875417
11,SW12190,SW12190,Bannister_North_Pipe_From Glencairn-5 to Merley-16,Pipe_Glencairn-5 to Merley-16,StormWater_Pipes, ,34.71,525,5.51,5.16,41.0202153202372
12,SW12191,SW12191,Bannister_North_Pipe_From Glencairn-10a to Glencairn-10,Pipe_Glencairn-10a to Glencairn-10,StormWater_Pipes, ,3.72,150,8.27,8.24,4.39109832831563
13,SW12192,SW12192,Bannister_North_Pipe_From Merley-17a to Merley-17,Pipe_Merley-17a to Merley-17,StormWater_Pipes, ,5.00,150,6.52,6.49,5.9031462425055
14,SW12193,SW12193,Bannister_North_Pipe_From Merley-17b to Merley-17,Pipe_Merley-17b to Merley-17,StormWater_Pipes, ,5.00,150,6.45,6.42,5.92259166123378
15,SW12194,SW12194,Bannister_North_Pipe_From Metcalfe-85 to Merley-15,Pipe_Metcalfe-85 to Merley-15,StormWater_Pipes, ,88.98,150,5.65,4.69,105.151915521172
16,SW12195,SW12195,Bannister_North_Pipe_From Metcalfe-84a to Metcalfe-84,Pipe_Metcalfe-84a to Metcalfe-84,StormWater_Pipes, ,3.97,100,5.68,5.65,4.69530576514136
17,SW12196,SW12196,Bannister_North_Pipe_From Metcalfe-84 to Merley-13,Pipe_Metcalfe-84 to Merley-13,StormWater_Pipes, ,16.16,150,5.15,5.01,19.0908213226145
18,SW12197,SW12197,Bannister_North_Pipe_From Merley-13 to Merley-12,Pipe_Merley-13 to Merley-12,StormWater_Pipes, ,8.10,150,5.03,4.95,9.58189071266263
19,SW12198,SW12198,Bannister_North_Pipe_From Merley-12 to Merley-10,Pipe_Merley-12 to Merley-10,StormWater_Pipes, ,49.60,225,4.96,4.73,58.6204317896783
20,SW12199,SW12199,Bannister_North_Pipe_From Merley-14 to Merley-13,Pipe_Merley-14 to Merley-13,StormWater_Pipes, ,20.11,150,5.18,5.01,23.7635828840991
21,SW12200,SW12200,Bannister_North_Pipe_From Romney-20 to Romney-19,Pipe_Romney-20 to Romney-19,StormWater_Pipes, ,35.25,150,5.12,4.96,41.6675709154752
22,SW12201,SW12201,Bannister_North_Pipe_From Romney-19 to Romney-16,Pipe_Romney-19 to Romney-16,StormWater_Pipes, ,40.37,225,4.97,4.78,47.7066111660607
23,SW12202,SW12202,Bannister_North_Pipe_From Romney-9 to Romney-16,Pipe_Romney-9 to Romney-16,StormWater_Pipes, ,51.77,150,5.15,4.88,61.1784594930811
24,SW12203,SW12203,Bannister_North_Pipe_From Romney-10 to Romney-11,Pipe_Romney-10 to Romney-11,StormWater_Pipes, ,1.36,300,5.68,5.65,1.61135344477709
25,SW12204,SW12204,Bannister_North_Pipe_From Romney-11 to Romney-13,Pipe_Romney-11 to Romney-13,StormWater_Pipes, ,10.83,300,5.61,5.56,12.7673987208166
26,SW12205,SW12205,Bannister_North_Pipe_From Romney-13 to Romney-15,Pipe_Romney-13 to Romney-15,StormWater_Pipes, ,33.05,225,4.94,4.89,39.0490698492947
27,SW12206,SW12206,Bannister_North_Pipe_From Romney-18 to Romney-17,Pipe_Romney-18 to Romney-17,StormWater_Pipes, ,26.21,225,6.45,5.55,30.9604425926455
28,SW12207,SW12207,Bannister_North_Pipe_From Romney-12 to Romney-13,Pipe_Romney-12 to Romney-13,StormWater_Pipes, ,5.00,225,5.64,5.57,5.90375410227893
29,SW12208,SW12208,Bannister_North_Pipe_From Romney-28a to Romney-28,Pipe_Romney-28a to Romney-28,StormWater_Pipes, ,4.09,150,6.46,6.43,4.84156692316251
