﻿FID,AssetID,Assnbri,Long_Descr,DESCR,GIS_Layer,Category,GTPC_Funct,Rect_Lengt,Depth_m,Shape__Length
1,SW91001,SW91001,Bannister_South_GPT_From Ranford-86b to Ranford-86,GPT_Ranford-86b to Ranford-86,StormWater_GPT, ,GROSS_P,1,0.675,12.9998750294406
2,SW91002,SW91002,Bannister_South_GPT_From Ranford-86a to Ranford-86,GPT_Ranford-86a to Ranford-86,StormWater_GPT, ,GROSS_P,1,0.675,12.9936284563801
3,SW91003,SW91003,Bannister_South_GPT_From Kelso-2a to Kelso-2b,GPT_Kelso-2a to Kelso-2b,StormWater_GPT, ,GROSS_P,1,0.675,24.9801540584561
4,SW91004,SW91004,Bannister_South_GPT_From Ranford-80a to Ranford-80b,GPT_Ranford-80a to Ranford-80b,StormWater_GPT, ,GROSS_P,1,0.675,11.8062143164105
5,SW91005,SW91005,Bannister_South_GPT_From Ranford-78a to Ranford-78b,GPT_Ranford-78a to Ranford-78b,StormWater_GPT, ,GROSS_P,1,0.675,11.8034376097161
6,SW91006,SW91006,Bannister_South_GPT_From Crufts-4a to Crufts-4b,GPT_Crufts-4a to Crufts-4b,StormWater_GPT, ,GROSS_P,2,0.75,4.73654122561343
7,SW91007,SW91007,Bannister_South_GPT_From Crufts-3a to Crufts-3b,GPT_Crufts-3a to Crufts-3b,StormWater_GPT, ,GROSS_P,2,0.75,11.8269490418024
8,SW91008,SW91008,Bannister_South_GPT_From Crufts-2a to Crufts-2b,GPT_Crufts-2a to Crufts-2b,StormWater_GPT, ,GROSS_P,2,0.75,14.190502573488
9,SW91009,SW91009,Beatrice_GPT_From Mandora-3 to Mandora-4,GPT_Mandora-3 to Mandora-4,StormWater_GPT, ,GROSS_P,2,0.75,20.9865669468757
10,SW91010,SW91010,Beatrice_GPT_From Mandora-5 to Mandora-4a,GPT_Mandora-5 to Mandora-4a,StormWater_GPT, ,GROSS_P,2,0.75,17.7201262799373
11,SW91011,SW91011,Cockram_GPT_From Sittella-19a to Sittella-18a,GPT_Sittella-19a to Sittella-18a,StormWater_GPT, ,GROSS_P,2,0.80,10.6371317509598
12,SW91012,SW91012,Litoria_Menzies_GPT_From Davesia-8a to Davesia-7a,GPT_Davesia-8a to Davesia-7a,StormWater_GPT, ,GROSS_P,1,0.675,21.2832678294033
13,SW91013,SW91013,Lynwood_Ave_GPT_From Purley-25a to Purley-26a,GPT_Purley-25a to Purley-26a,StormWater_GPT, ,GROSS_P,1,0.68,20.1298234862529
14,SW91014,SW91014,Lynwood_Ave_GPT_From Purley-32a to Purley-33a,GPT_Purley-32a to Purley-33a,StormWater_GPT, ,GROSS_P,1,0.68,41.2612212398741
15,SW91015,SW91015,Lynwood_Ave_GPT_From Purley-33b to Purley-34a,GPT_Purley-33b to Purley-34a,StormWater_GPT, ,GROSS_P,1,0.68,41.2242387978336
16,SW91016,SW91016,Marjorie_Ave_GPT_From Granville-27a to Granville-26a,GPT_Granville-27a to Granville-26a,StormWater_GPT, ,GROSS_P,1,0.675,38.837859062822
17,SW91017,SW91017,Mills_St_GPT_From Annie-3a to Annie-4a,GPT_Annie-3a to Annie-4a,StormWater_GPT, ,GROSS_P,1,0.675,66.082184041577
18,SW91018,SW91018,Mills_St_GPT_From Annie-4b to Annie-5a,GPT_Annie-4b to Annie-5a,StormWater_GPT, ,GROSS_P,1,0.675,32.1165036015958
19,SW91019,SW91019,Modillion_Ave_GPT_From Meldreth-8a to Meldreth-7b,GPT_Meldreth-8a to Meldreth-7b,StormWater_GPT, ,GROSS_P,1,0.675,24.713861099836
20,SW91020,SW91020,Modillion_Ave_GPT_From Meldreth-7a to Meldreth-6a,GPT_Meldreth-7a to Meldreth-6a,StormWater_GPT, ,GROSS_P,1,0.675,28.3050944883229
21,SW91021,SW91021,Modillion_Ave_GPT_From Holly-5 to Holly-6,GPT_Holly-5 to Holly-6,StormWater_GPT, ,GROSS_P,2,0.75,58.9859518500883
22,SW91022,SW91022,Modillion_Ave_GPT_From Pendock-4a to Pendock-5a,GPT_Pendock-4a to Pendock-5a,StormWater_GPT, ,GROSS_P,1,0.675,23.6457700643049
23,SW91023,SW91023,Modillion_Ave_GPT_From Hawford-6b to Hawford-7a,GPT_Hawford-6b to Hawford-7a,StormWater_GPT, ,GROSS_P,1,0.675,29.5581019211482
